﻿Població. Per sexe i edat any a any
Camprodon. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170391
;Homes;Dones;Total
0 anys;5;7;12
1 any;8;7;15
2 anys;6;5;11
3 anys;9;8;17
4 anys;7;3;10
5 anys;13;11;24
6 anys;7;10;17
7 anys;6;9;15
8 anys;9;11;20
9 anys;14;27;41
10 anys;14;9;23
11 anys;10;10;20
12 anys;12;12;24
13 anys;10;11;21
14 anys;8;5;13
15 anys;14;7;21
16 anys;8;7;15
17 anys;12;14;26
18 anys;17;10;27
19 anys;10;13;23
20 anys;12;13;25
21 anys;8;7;15
22 anys;18;13;31
23 anys;7;13;20
24 anys;9;14;23
25 anys;8;15;23
26 anys;15;8;23
27 anys;10;12;22
28 anys;7;9;16
29 anys;15;10;25
30 anys;15;15;30
31 anys;18;8;26
32 anys;10;16;26
33 anys;8;12;20
34 anys;14;19;33
35 anys;11;16;27
36 anys;8;9;17
37 anys;14;14;28
38 anys;16;11;27
39 anys;13;19;32
40 anys;12;14;26
41 anys;15;13;28
42 anys;10;20;30
43 anys;26;18;44
44 anys;23;20;43
45 anys;23;21;44
46 anys;24;19;43
47 anys;22;20;42
48 anys;20;21;41
49 anys;18;18;36
50 anys;14;15;29
51 anys;23;23;46
52 anys;21;11;32
53 anys;19;26;45
54 anys;24;22;46
55 anys;16;17;33
56 anys;14;15;29
57 anys;18;14;32
58 anys;21;14;35
59 anys;23;28;51
60 anys;19;17;36
61 anys;14;13;27
62 anys;18;32;50
63 anys;24;20;44
64 anys;13;13;26
65 anys;16;23;39
66 anys;20;21;41
67 anys;16;24;40
68 anys;14;10;24
69 anys;21;13;34
70 anys;24;14;38
71 anys;19;14;33
72 anys;12;15;27
73 anys;13;12;25
74 anys;10;17;27
75 anys;16;12;28
76 anys;12;13;25
77 anys;10;15;25
78 anys;9;19;28
79 anys;6;11;17
80 anys;13;8;21
81 anys;9;12;21
82 anys;12;19;31
83 anys;7;4;11
84 anys;3;9;12
85 anys;4;7;11
86 anys;6;14;20
87 anys;5;10;15
88 anys;7;7;14
89 anys;1;9;10
90 anys;8;5;13
91 anys;0;7;7
92 anys;1;3;4
93 anys;3;4;7
94 anys;1;2;3
95 anys;1;6;7
96 anys;1;1;2
97 anys;1;2;3
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;1210;1277;2487

