﻿Parc de vehicles, per tipus
Sant Mori
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171766&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;136;51;42;0;8;237
2021;131;47;44;0;7;229
2020;136;47;42;0;7;232
2019;130;47;39;0;7;223
2018;133;48;39;0;8;228
2017;130;48;37;0;7;222
2016;126;48;34;0;7;215
2015;121;46;34;0;7;208
2014;126;44;36;0;6;212
2013;129;41;35;0;6;211
2012;132;38;35;0;5;210
2011;140;40;39;0;5;224
2010;140;41;38;0;5;224
2009;141;40;41;0;5;227
2008;143;34;44;0;5;226
2007;145;33;42;0;5;225
2006;140;31;42;0;4;217
2005;130;26;42;0;3;201
2004;128;23;37;0;4;192
2003;120;22;38;0;3;183
2002;119;17;38;0;4;178
2001;109;15;36;0;4;164
2000;107;16;36;0;3;162
1999;96;11;37;0;2;146
1998;95;12;32;0;1;140
1997;98;10;28;0;1;137

