﻿Residus municipals. Generació. Total registrat i generació per càpita
Castelldans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250674&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;210,04;119,11;329,15
2020;0,92;202,04;111,23;313,27
2019;0,82;183,16;102,97;286,13
2018;1,02;208,59;139,06;347,65
2017;0,92;206,15;112,14;318,29
2016;0,98;249,40;91,98;341,38
2015;1,05;290,24;86,80;377,04
2014;1,10;297,21;93,25;390,46
2013;1,01;284,07;82,85;366,92
2012;0,97;298,71;64,69;363,40
2011;0,97;278,39;78,27;356,65
2010;1,03;306,03;72,85;378,88
2009;0,96;311,67;43,62;355,30
2008;1,05;366,06;29,66;395,73
2007;1,05;359,89;24,93;384,82
2006;0,71;236,71;23,37;260,08
2005;0,90;305,00;21,46;326,46
2004;1,07;348,10;23,78;371,88
2003;1,06;349,86;20,73;370,59
2002;1,07;347,70;18,76;366,45
2001;1,09;361,90;15,85;377,76
2000;1,11;365,86;19,58;385,45

