﻿Població. Per lloc de naixement (CA i estranger) i sexe
Alcover. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430056
;Homes;Dones;Total
Catalunya;1893;1932;3825
Barcelona;165;150;312
Girona;3;0;3
Lleida;24;30;57
Tarragona;1707;1746;3453
Resta d'Espanya;372;396;765
Andalusia;174;186;357
Aragó;21;24;48
Principat d'Astúries;6;3;6
Illes Balears;0;0;3
Canàries;3;0;3
Cantàbria;3;3;3
Castella - la Manxa;30;30;60
Castella i Lleó;12;15;30
Comunitat Valenciana;15;18;36
Extremadura;66;78;144
Galícia;9;3;15
Comunitat de Madrid;15;9;24
Regió de Múrcia;6;9;12
Comunitat Foral de Navarra;3;3;6
País Basc;9;6;12
Rioja, La;0;0;0
Ceuta i Melilla;6;6;9
Estranger;348;327;675
Total;2616;2655;5268

