﻿Población a 1 de enero. Por sexo y edad año a año
Sant Andreu de Llavaneres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
0 años;36;37;73
1 año;42;41;83
2 años;58;47;105
3 años;48;44;92
4 años;38;60;98
5 años;57;51;108
6 años;65;60;125
7 años;51;46;97
8 años;58;56;114
9 años;70;60;130
10 años;59;62;121
11 años;78;59;137
12 años;64;63;127
13 años;58;70;128
14 años;85;91;176
15 años;80;52;132
16 años;84;62;146
17 años;94;62;156
18 años;89;79;168
19 años;78;71;149
20 años;80;82;162
21 años;68;64;132
22 años;68;70;138
23 años;64;57;121
24 años;50;56;106
25 años;63;68;131
26 años;66;63;129
27 años;65;59;124
28 años;54;52;106
29 años;58;46;104
30 años;49;47;96
31 años;50;40;90
32 años;54;61;115
33 años;44;55;99
34 años;54;57;111
35 años;61;52;113
36 años;61;68;129
37 años;68;67;135
38 años;75;90;165
39 años;68;70;138
40 años;74;82;156
41 años;70;90;160
42 años;83;65;148
43 años;68;98;166
44 años;80;107;187
45 años;94;99;193
46 años;102;116;218
47 años;88;113;201
48 años;115;93;208
49 años;97;100;197
50 años;116;115;231
51 años;106;88;194
52 años;94;107;201
53 años;105;95;200
54 años;94;102;196
55 años;82;128;210
56 años;115;100;215
57 años;93;105;198
58 años;89;86;175
59 años;87;95;182
60 años;82;79;161
61 años;86;54;140
62 años;53;89;142
63 años;75;82;157
64 años;90;70;160
65 años;59;58;117
66 años;56;58;114
67 años;47;54;101
68 años;59;78;137
69 años;49;65;114
70 años;51;41;92
71 años;50;54;104
72 años;58;47;105
73 años;57;56;113
74 años;38;40;78
75 años;46;52;98
76 años;37;46;83
77 años;34;52;86
78 años;34;51;85
79 años;31;37;68
80 años;37;35;72
81 años;34;38;72
82 años;17;27;44
83 años;16;29;45
84 años;15;27;42
85 años;25;30;55
86 años;10;28;38
87 años;14;22;36
88 años;18;17;35
89 años;13;17;30
90 años;10;13;23
91 años;9;19;28
92 años;5;7;12
93 años;4;11;15
94 años;2;12;14
95 años;2;6;8
96 años;2;4;6
97 años;3;5;8
98 años;0;4;4
99 años;1;2;3
100 años o más;1;2;3
Total;5694;5899;11593

