﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081120
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;65;65;75;75;70;65;65;65;65;70;70;75;75;70
B Indústries extractives;40;40;40;40;40;40;40;40;40;40;40;40;40;45
C Indústries manufactureres;1005;1025;1040;1075;1080;1070;1015;1095;1095;1075;1040;1050;1055;1025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;0;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;10;10;10;10;10;10;10;10;5;5;5;5
F Construcció;180;180;190;200;215;200;215;200;190;205;200;185;185;180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";525;535;540;560;545;555;555;570;565;565;555;570;560;575
H Transport i emmagatzematge;175;175;175;170;165;110;110;105;115;125;130;130;135;120
I Hostaleria;145;140;145;125;115;115;125;120;110;135;120;100;100;95
J Informació i comunicacions;75;70;70;70;65;60;60;60;60;55;50;45;45;40
K Activitats financeres i d'assegurances;20;20;20;20;15;15;20;20;20;15;15;15;15;15
L Activitats immobiliàries;20;20;20;20;25;20;20;20;20;15;15;15;15;15
M Activitats professionals, científiques i tècniques;430;415;425;425;435;450;430;435;455;435;405;395;385;325
N Activitats administratives i serveis auxiliars;165;170;170;170;155;150;140;140;125;120;90;100;90;85
O Administració pública, Defensa i Seguretat Social obligatòria;220;220;230;225;250;235;235;245;230;235;240;235;225;225
P Educació;505;500;365;475;455;410;340;430;425;375;300;400;390;350
Q Activitats sanitàries i de serveis socials;460;470;460;475;460;390;400;390;395;395;390;385;385;400
R Activitats artístiques, recreatives i d'entreteniment;30;30;30;45;30;30;35;40;60;60;55;80;55;55
S Altres serveis;75;65;70;70;60;60;75;70;70;65;60;80;65;65
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4150;4165;4075;4250;4190;3990;3875;4055;4040;3995;3795;3900;3825;3695

