﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Palau-solità i Plegamans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081568&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;225
Cotxe/furgoneta com a passatger;147
Autobús/ autocar/ minibús;157
Metro;46
Moto;54
A peu;138
Tren;47
Bicicleta;2
Altres mitjans;7
Total;710
No aplicable;25
No es desplaça;27
Població que estudia resident;762

