﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i condició jurídica de l'empresa. Unitats legals
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10910
Grups de la CCAE-2009;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;325721;15352;220054;56171;617298
051 Extracció antracita i hulla;0;0;1;0;1
052 Extracció lignit;0;0;0;0;0
061 Extracció petroli brut;0;0;2;0;2
062 Extracció gas natural;0;0;0;0;0
071 Extracció minerals de ferro;0;0;1;0;1
072 Extracció minerals metàl·lics no fèrrics;0;0;1;0;1
081 Extracció pedra, sorres i argiles;4;40;95;8;147
089 Indústries extractives ncaa;0;6;6;0;12
091 Activitats suport extracció petroli i gas natural;2;3;2;0;7
099 Altres activitats suport indústries extractives;0;0;0;0;0
101 Indústries càrnies;45;139;352;28;564
102 Elaboració i conservació peix i productes peix;1;9;42;2;54
103 Preparació i conservació fruites i hortalisses;27;16;73;20;136
104 Fabricació olis i greixos vegetals i animals;27;16;75;73;191
105 Fabricació productes lactis;53;14;97;28;192
106 Fabricació productes molineria, midons i amilacis;7;18;22;8;55
107 Fabricació productes fleca i pastes alimentàries;462;59;526;66;1113
108 Fabricació altres productes alimentaris;191;75;436;34;736
109 Fabricació productes per a l'alimentació animal;8;37;75;25;145
110 Fabricació begudes;132;105;494;98;829
120 Indústries tabac;0;0;2;0;2
131 Preparació i filatura fibres tèxtils;16;37;72;6;131
132 Fabricació teixits tèxtils;23;36;98;4;161
133 Acabament tèxtils;96;29;133;11;269
139 Fabricació altres productes tèxtils;415;85;420;37;957
141 Confecció peces de vestir, excepte pelleteria;1111;51;728;54;1944
142 Fabricació articles de pelleteria;10;3;10;1;24
143 Confecció articles amb teixits de punt;41;21;84;6;152
"151 Tractament cuir i pelleteria; marroquineria";56;19;83;2;160
152 Fabricació calçat;18;2;23;4;47
161 Serrada i planejament de la fusta;24;15;67;10;116
162 Fabricació productes fusta, suro i cistelleria;612;61;682;82;1437
171 Fabricació pasta de paper, paper i cartó;3;26;33;1;63
172 Fabricació articles de paper i de cartó;44;88;246;12;390
181 Arts gràfiques i serveis relacionats;807;139;1277;128;2351
182 Reproducció suports enregistrats;159;1;160;19;339
191 Coqueries;0;0;1;0;1
192 Refinació del petroli;0;3;0;0;3
201 Fabricació productes químics bàsics;8;88;200;10;306
202 Fabricació plaguicides i altres agroquímics;0;9;8;0;17
203 Fabricació pintures, vernissos i tintes impremta;5;35;52;3;95
204 Fabricació sabons, perfums i productes cosmètica;38;71;223;13;345
205 Fabricació altres productes químics;5;67;140;11;223
206 Fabricació fibres artificials i sintètiques;1;5;7;0;13
211 Fabricació productes farmacèutics de base;1;29;32;6;68
212 Fabricació preparats farmacèutics;3;47;46;4;100
221 Fabricació productes de cautxú;16;27;66;2;111
222 Fabricació productes de matèries plàstiques;85;175;642;21;923
231 Fabricació vidre i productes de vidre;37;25;109;3;174
232 Fabricació productes ceràmics refractaris;0;4;9;0;13
233 Fabricació altres productes ceràmics, construcció;8;21;18;2;49
234 Fabricació altres productes ceràmics ncaa;55;4;46;10;115
235 Fabricació ciment, calç i guix;1;11;13;0;25
236 Fabricació elements formigó, guix i ciment;16;49;101;4;170
237 Indústria pedra ornamental i per a la construcció;68;16;194;13;291
239 Fabricació altres productes minerals no metàl·lics;0;19;27;2;48
241 Fabricació productes bàsics ferro i acer;7;9;56;4;76
242 Fabricació tubs, canonades i perfils buits, acer;3;4;24;0;31
243 Fabricació productes primera transformació acer;5;17;43;1;66
244 Producció metalls preciosos i metalls no ferris;6;15;29;0;50
245 Fosa metalls;5;26;56;0;87
251 Fabricació elements metàl·lics per a construcció;920;95;1431;102;2548
252 Fabricació contenidors de metall i calderes;25;17;103;13;158
253 Fabricació generadors de vapor, excepte calderes;1;6;1;0;8
254 Fabricació armes i municions;0;1;4;0;5
"255 Forja, estampació de metalls; pulverimetal·lúrgia";49;62;222;8;341
"256 Tractament metalls; enginyeria mecànica";360;124;954;55;1493
257 Fabricació articles ganiveteria i ferreteria;198;50;323;37;608
259 Fabricació altres productes metàl·lics;157;94;478;27;756
261 Fabricació components electrònics i circuits;38;28;154;3;223
262 Fabricació ordinadors i equips perifèrics;49;2;47;3;101
263 Fabricació equips de telecomunicacions;5;9;23;0;37
264 Fabricació productes electrònics de consum;2;3;21;0;26
265 Fabricació instruments de mesura i rellotges;35;30;138;7;210
266 Fabricació equips medicoquirúrgics;4;11;29;1;45
267 Fabricació instruments òptica i equips fotogràfics;2;0;22;0;24
268 Fabricació suports magnètics i òptics;0;0;1;0;1
271 Fabricació accessoris elèctrics vehicles de motor;31;40;105;7;183
272 Fabricació acumuladors i piles elèctriques;1;1;4;0;6
273 Fabricació cables i dispositius de cablatge;6;16;46;0;68
274 Fabricació llums elèctrics i aparells il·luminació;11;24;74;3;112
275 Fabricació aparells domèstics;7;7;47;0;61
279 Fabricació altres tipus d'equips elèctrics;4;22;78;2;106
281 Fabricació maquinària d'ús general;9;53;112;4;178
282 Fabricació altre tipus de maquinària d'ús general;40;95;344;22;501
