﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250729&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1066;1005;988;809;4;1070
Girona;28;27;27;18;1;29
Lleida;4365;4149;3964;3110;35;4400
Tarragona;90;88;85;57;2;92
Andalusia;534;339;333;143;21;555
Aragó;103;88;83;44;3;106
Astúries;34;22;22;10;1;35
Balears;7;6;6;5;1;8
Canàries;3;2;3;0;1;4
Cantàbria;6;4;4;2;0;6
Catella-la Manxa;100;68;62;16;3;103
Catella i Lleó;124;80;83;38;5;129
Comunitat Valenciana;22;18;16;11;2;24
Extremadura;125;79;72;28;8;133
Galícia;53;41;40;20;0;53
Madrid;13;10;10;5;1;14
Múrcia;15;11;10;4;1;16
Navarra;2;1;1;0;0;2
País Basc;22;15;15;13;2;24
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;6;3;3;3;0;6
Estranger;322;142;130;79;428;750
Total;7042;6200;5959;4415;519;7561

