﻿Població. Per sexe, edat quinquennal i estat civil
Piles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431055&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;15;28;0;0;0;0;0;0;0;0;0;0;0;0;13;15;28
De 15 a 19 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 20 a 24 anys;7;5;12;0;1;1;0;0;0;0;0;0;0;0;0;7;6;13
De 25 a 29 anys;4;2;6;3;3;6;0;0;0;0;1;1;0;0;0;7;6;13
De 30 a 34 anys;3;1;4;3;2;5;0;0;0;0;0;0;0;0;0;6;3;9
De 35 a 39 anys;2;1;3;5;9;14;0;0;0;0;1;1;0;0;0;7;11;18
De 40 a 44 anys;3;2;5;4;8;12;0;0;0;2;0;2;0;0;0;9;10;19
De 45 a 49 anys;2;0;2;2;2;4;0;0;0;1;0;1;2;1;3;7;3;10
De 50 a 54 anys;0;0;0;9;7;16;0;0;0;0;0;0;1;0;1;10;7;17
De 55 a 59 anys;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;7;4;11
De 60 a 64 anys;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
De 65 a 69 anys;1;0;1;5;3;8;2;0;2;0;0;0;0;0;0;8;3;11
De 70 a 74 anys;0;1;1;3;2;5;0;1;1;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;0;0;0;5;3;8;0;3;3;0;0;0;0;0;0;5;6;11
De 80 a 84 anys;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;1;2;3
De 85 anys i més;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;1;3
Total;43;34;77;48;45;93;4;6;10;3;2;5;3;1;4;101;88;189

