﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:35&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1280;2335;2015;1780;7410
03/2024 (p);1280;2330;2020;1785;7415
02/2024;1250;2330;2005;1780;7365
01/2024;1220;2330;1995;1765;7315
12/2023;1205;2320;2005;1765;7295
11/2023;1205;2340;1990;1760;7290
10/2023;1190;2355;1965;1760;7270
09/2023;1145;2360;1975;1745;7225
08/2023;1170;2310;1935;1715;7135
07/2023;1295;2365;1945;1715;7320
06/2023;1140;2160;1795;1530;6620
05/2023;1110;2180;1805;1535;6630
04/2023;1125;2185;1810;1540;6660
03/2023;1100;2175;1800;1520;6595
02/2023;1110;2150;1805;1520;6585
01/2023;1070;2130;1810;1505;6510
12/2022;1055;2125;1815;1510;6505
11/2022;1060;2120;1815;1515;6505
10/2022;1045;2100;1805;1510;6460
09/2022;1005;2105;1790;1510;6410
08/2022;1025;2070;1775;1485;6355
07/2022;1205;2110;1790;1480;6580
06/2022;1105;2120;1780;1460;6465
05/2022;1045;2170;1775;1475;6465
04/2022;1030;2190;1765;1460;6450
03/2022;1030;2180;1765;1450;6430
02/2022;1030;2165;1760;1455;6410
01/2022;1020;2160;1755;1440;6375
12/2021;1047;2151;1764;1434;6396
11/2021;1037;2170;1761;1426;6394
10/2021;1017;2185;1756;1416;6374
09/2021;978;2156;1749;1407;6290
08/2021;990;2134;1744;1391;6259
07/2021;1146;2181;1744;1399;6470
06/2021;1049;2181;1728;1384;6342
05/2021;970;2212;1727;1407;6316
04/2021;953;2201;1710;1405;6269
03/2021;934;2195;1718;1395;6242
02/2021;907;2220;1713;1378;6218
01/2021;925;2212;1708;1374;6219
12/2020;927;2195;1700;1367;6189
11/2020;909;2209;1698;1370;6186
10/2020;897;2211;1714;1364;6186
09/2020;865;2190;1700;1356;6111
08/2020;916;2159;1697;1308;6080
07/2020;1009;2160;1704;1311;6184
06/2020;950;2177;1719;1298;6144
05/2020;887;2180;1722;1317;6106
03/2020;900;2194;1725;1295;6114
12/2019;960;2258;1717;1288;6223
09/2019;936;2265;1696;1294;6191
06/2019;1047;2318;1704;1286;6355
03/2019;976;2314;1706;1263;6259
12/2018;968;2297;1677;1247;6189
09/2018;913;2275;1667;1240;6095
06/2018;1041;2291;1662;1215;6209
03/2018;995;2279;1676;1204;6154
12/2017;964;2249;1627;1172;6012
09/2017;921;2268;1622;1162;5973
06/2017;995;2296;1635;1140;6066
03/2017;948;2320;1620;1147;6035
12/2016;927;2294;1604;1129;5954
09/2016;842;2270;1590;1108;5810
06/2016;919;2290;1561;1118;5888
03/2016;852;2265;1597;1101;5815
12/2015;843;2267;1621;1076;5807
09/2015;796;2235;1554;1070;5655
06/2015;858;2273;1542;1061;5734
03/2015;800;2246;1536;1052;5634
12/2014;782;2218;1516;1040;5556
09/2014;732;2192;1510;1027;5461
06/2014;812;2250;1491;1000;5553
03/2014;753;2189;1490;992;5424
12/2013;765;2196;1487;962;5410
09/2013;727;2178;1470;964;5339
06/2013;766;2225;1461;962;5414
03/2013;736;2233;1460;961;5390
12/2012;765;2285;1515;988;5553
09/2012;792;2344;1526;991;5653
06/2012;861;2381;1491;988;5721
03/2012;813;2391;1509;980;5693

