﻿Conreus llenyosos: olivera
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171959
;2009
     Total;
 explot.;4
 ha;2
      Secà;
 explot.;3
 ha;1
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;3
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;1
 ha;0

