﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Móra d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430939&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;187;177;136
Tècnics i professionals científics i intel·lectuals;220;226;187
Tècnics i professionals de suport;197;243;219
Empleats administratius;151;68;45
Treballadors de serveis i venedors de comerç;327;234;206
Treballadors qualificats en activitats agràries i pesqueres;67;96;98
Artesans i treballadors qualificats de les indústries i la construcció;359;318;399
Operadors d'instal·lacions i maquinària, i muntadors;228;153;128
Treballadors no qualificats;162;146;135
Forces armades;6;0;15
Total;1904;1661;1568

