﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430477&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;5;10;11;15;7;2;2;1;1;0;56
dones;4;6;15;16;8;3;1;3;1;1;0;58
total;6;11;25;27;23;10;3;5;2;2;0;114
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;1;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;2;1;1;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;6;12;18;19;20;9;6;5;4;6;0;105
dones;8;22;29;16;8;5;3;0;2;0;0;93
total;14;34;47;35;28;14;9;5;6;6;0;198
Comerciants i venedors;;;;;;;;;;;;
homes;8;12;16;9;9;8;9;6;6;2;1;86
dones;12;19;18;21;17;13;7;5;10;3;0;125
total;20;31;34;30;26;21;16;11;16;5;1;211
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;20;22;15;15;5;10;3;5;10;0;111
dones;19;32;23;22;20;20;12;16;5;4;0;173
total;25;52;45;37;35;25;22;19;10;14;0;284
Agricultors i pescadors;;;;;;;;;;;;
homes;4;2;3;3;10;9;7;11;16;16;3;84
dones;0;0;0;2;0;0;0;3;3;5;1;14
total;4;2;3;5;10;9;7;14;19;21;4;98
Treballadors industrials;;;;;;;;;;;;
homes;61;137;128;101;130;111;77;53;47;29;2;876
dones;7;7;4;11;3;4;5;0;1;1;0;43
total;68;144;132;112;133;115;82;53;48;30;2;919
Professionals forces armades;;;;;;;;;;;;
homes;0;5;1;2;0;2;4;1;1;0;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;1;2;0;2;4;1;1;0;0;16
Total;;;;;;;;;;;;
homes;87;193;198;160;199;153;117;82;81;64;6;1340
dones;50;86;89;88;56;45;28;27;22;14;1;506
total;137;279;287;248;255;198;145;109;103;78;7;1846

