﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:07&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;754;358;..;..;..;..;1268
De 46 a 60 m²;2199;1637;882;749;344;..;6026
De 61 a 75 m²;3332;4486;3073;1671;404;..;12984
De 76 a 90 m²;4301;7163;5118;3559;985;454;21580
De 91 a 105 m²;1783;3718;2942;2041;571;141;11195
De 106 a 120 m²;1015;1980;2061;1594;377;..;7108
De 121 a 150 m²;720;1599;1259;1208;361;174;5322
De 151 a 180 m²;325;653;580;537;191;146;2432
Més de a 180 m²;318;714;627;772;257;120;2808
Total;14801;22335;16718;12138;3509;1351;70852

