﻿Conreus llenyosos: fruiters de clima temperat
Ullastrell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082900&lang=en
;1999;1989
     Total;;
 explot.;23;40
 ha;39;46
      Secà;;
 explot.;20;34
 ha;32;35
       Regadiu;;
 explot.;4;9
 ha;7;10
     Pomera;;
 total;;
 explot.;3;6
 ha;1;2
 secà;;
 explot.;2;5
 ha;0;2
 regadiu;;
 explot.;1;1
 ha;0;0
       Perera;;
 total;;
 explot.;3;8
 ha;1;1
 secà;;
 explot.;3;8
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;16;32
 ha;12;22
 secà;;
 explot.;14;27
 ha;9;16
 regadiu;;
 explot.;2;8
 ha;3;6
           Cirerer i guinder;;
 total;;
 explot.;22;32
 ha;19;15
 secà;;
 explot.;19;25
 ha;16;13
 regadiu;;
 explot.;4;7
 ha;3;2
             Prunera;;
 total;;
 explot.;6;11
 ha;1;3
 secà;;
 explot.;4;8
 ha;1;1
 regadiu;;
 explot.;2;3
 ha;0;1
               Albercoquer;;
 total;;
 explot.;7;7
 ha;5;1
 secà;;
 explot.;6;6
 ha;5;1
 regadiu;;
 explot.;2;2
 ha;0;0
                 Altres;;
 total;;
 explot.;6;5
 ha;1;0
 secà;;
 explot.;4;3
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;0

