﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Franqueses del Vallès, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080863&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;433;2356;707;..;..;3623
2021;410;2277;699;..;..;3513
2020;407;2199;693;..;..;3426
2019;409;2165;705;..;..;3397
2018;412;2099;689;..;..;3324
2017;399;2024;689;..;..;3232
2016;403;1953;681;..;..;3161
2014;408;1857;661;104;4;3034
2013;406;1765;638;..;..;2906
2012;395;1708;636;..;..;2827
2011;379;1652;627;..;..;2734

