﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vall d'en Bas, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172076&lang=en
;2009;1999
      Total;;
 explot.;199;205
 jornades;41792;46548
 UTA;163;183
     Mà d'obra familiar;;
 total;;
  explot.;163;178
 nombre persones;232;304
  jornades;20693;32312
  UTA;78;120
 titular;;
 nombre persones;163;178
  jornades;14603;19766
  UTA;52;73
 altres familiars;;
  explot.;50;94
 nombre persones;69;126
  jornades;6090;12546
  UTA;26;47
       Mà d'obra assalariada;;
 total;;
  explot.;59;144
  jornades;20815;14100
  UTA;83;62
 fixa;;
  explot.;54;32
 nombre persones;123;75
  jornades;20560;13519
  UTA;82;59
 eventual;;
  explot.;14;127
  jornades;255;581
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;32;7
 jornades;284;137
 UTA;1;1

