﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Vicenç de Montalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082649&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;49;6;32;19;122;58;124;24;69;156;659
Catalunya;43;5;23;15;101;53;97;18;52;107;514
Barcelona;42;5;22;14;99;53;91;16;50;100;492
Girona;1;0;0;1;1;0;1;1;1;2;8
Lleida;0;0;1;0;1;0;1;0;1;3;7
Tarragona;0;0;0;0;0;0;4;1;0;2;7
Resta de l'Estat;6;1;7;3;21;5;25;5;16;43;132
Andalusia;4;0;4;3;5;1;3;2;6;18;46
Aragó;0;0;0;0;1;0;4;1;2;2;10
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;0;0;1;2
Catella-la Manxa;0;1;0;0;2;0;3;0;1;2;9
Catella i Lleó;0;0;1;0;1;1;2;1;3;5;14
Comunitat Valenciana;0;0;0;0;3;0;3;0;0;3;9
Extremadura;0;0;1;0;4;2;4;0;0;3;14
Galícia;1;0;0;0;1;0;2;0;2;2;8
Madrid;0;0;0;0;0;0;0;1;1;1;3
Múrcia;0;0;0;0;0;1;3;0;0;2;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;2;0;1;0;1;1;6
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;1;2
Estranger;0;0;2;1;0;0;2;1;1;6;13

