﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Agramunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250030&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;2;3;0;6
1995;0;0;1;0;0;0;1;0;2;0;4
1994;0;0;0;0;0;0;1;0;1;0;2
1993;0;0;1;0;0;0;1;0;1;0;3
1992;0;0;0;0;0;0;0;1;5;0;6
1991;0;0;0;1;1;0;5;1;3;0;11
1990-81;3;4;1;0;2;4;8;7;14;0;43
1980-71;4;4;1;0;4;6;20;20;9;0;68
1970-61;13;3;3;0;7;6;32;26;21;1;112
1960-51;2;1;3;1;4;7;26;12;13;0;69
1950-41;0;0;2;0;0;0;3;5;2;0;12
1940-31;0;0;0;0;0;1;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;22;12;13;2;18;24;97;74;75;1;338

