﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Capellades. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080446&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";110;25;0;20;155
Enginyers tècnics, pèrits i ajudants titulats;110;20;0;20;150
Caps administratius i de taller;80;5;5;0;85
Ajudants no titulats;80;10;0;0;90
Oficials administratius;215;35;15;25;290
Subalterns;50;25;0;0;80
Auxiliars administratius;160;65;15;25;265
Oficials de primera i de segona;415;35;5;0;455
Oficials de tercera i especialistes;250;45;20;0;315
Peons;125;60;30;0;215
No procedent i altres;5;15;0;5;25
Total;1595;340;90;100;2125

