﻿Population. By sex and age year by year
Calldetenes. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080370&lang=en
;Males;Females;Total
0 years;8;13;21
1 year;8;5;13
2 years;12;9;21
3 years;10;12;22
4 years;11;6;17
5 years;12;17;29
6 years;11;18;29
7 years;15;20;35
8 years;13;17;30
9 years;17;12;29
10 years;15;16;31
11 years;19;11;30
12 years;20;15;35
13 years;13;12;25
14 years;22;18;40
15 years;15;10;25
16 years;14;12;26
17 years;12;12;24
18 years;9;15;24
19 years;12;11;23
20 years;15;13;28
21 years;8;14;22
22 years;18;10;28
23 years;13;13;26
24 years;11;11;22
25 years;19;11;30
26 years;15;13;28
27 years;12;16;28
28 years;19;10;29
29 years;15;11;26
30 years;16;15;31
31 years;18;11;29
32 years;19;12;31
33 years;13;13;26
34 years;15;13;28
35 years;16;10;26
36 years;14;17;31
37 years;17;21;38
38 years;19;13;32
39 years;13;17;30
40 years;25;26;51
41 years;25;26;51
42 years;30;33;63
43 years;22;29;51
44 years;25;23;48
45 years;26;18;44
46 years;27;16;43
47 years;19;18;37
48 years;33;22;55
49 years;22;13;35
50 years;19;20;39
51 years;12;15;27
52 years;19;16;35
53 years;15;15;30
54 years;14;18;32
55 years;25;21;46
56 years;14;23;37
57 years;18;18;36
58 years;17;22;39
59 years;25;20;45
60 years;15;14;29
61 years;24;17;41
62 years;14;20;34
63 years;23;14;37
64 years;15;25;40
65 years;12;16;28
66 years;12;15;27
67 years;13;11;24
68 years;11;15;26
69 years;20;16;36
70 years;17;8;25
71 years;17;15;32
72 years;9;16;25
73 years;11;16;27
74 years;8;10;18
75 years;11;9;20
76 years;12;10;22
77 years;15;9;24
78 years;8;8;16
79 years;4;10;14
80 years;4;9;13
81 years;5;7;12
82 years;4;6;10
83 years;5;2;7
84 years;6;3;9
85 years;4;6;10
86 years;2;9;11
87 years;6;3;9
88 years;2;5;7
89 years;1;5;6
90 years;0;4;4
91 years;2;3;5
92 years;0;2;2
93 years;0;1;1
94 years;0;0;0
95 years;1;1;2
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;1318;1278;2596

