﻿Estimacions de població vinculada
Sant Boi de Llobregat
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082009
;Població resident;Població vinculada no resident;Població vinculada
2015;82195;120069;202264
2014;83107;111129;194236
2013;83408;106621;190029
2012;83070;108150;191220
2011;82860;105059;187919
2010;82411;94352;176763
2009;82428;56711;139139
2008;81335;53198;134533
2007;80727;55992;136719
2006;81368;37475;118843
2005;81181;35955;117136
2004;80636;34832;115468
2003;80738;33099;113837
2002;80041;31453;111494

