﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Santa Coloma de Queralt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431397
;2011
Analfabetisme;..
Sense estudis;121
Educació primària;388
Educació secundària obligatòria;876
Batxillerat;227
Cicles de formació professional de grau mitjà;244
Cicles de formació professional de grau superior;179
Diplomatures universitàries;217
Graus universitaris;..
Llicenciatures, màsters i doctorat;129
Total;2427

