﻿Parcel·lació
Castelldefels
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080569
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2;53;126
 superfície total;130;275;439
 nombre parcel·les;26;144;174
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;48;103
 superfície total;0;91;239
 nombre parcel·les;1;48;103
 2 a 3 parcel·les;;;
  explot.;0;3;19
 superfície total;0;4;49
 nombre parcel·les;0;7;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;5
 nombre parcel·les;0;0;8
 6 a 14 parcel·les;;;
  explot.;0;1;2
 superfície total;0;130;147
 nombre parcel·les;0;10;20
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;130;0;0
 nombre parcel·les;25;0;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;50;0
 nombre parcel·les;0;79;0

