﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Hilari Sacalm. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171642
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;6;12;6;4;4;8;9;9;8;0;68
dones;1;1;3;1;1;0;1;0;0;1;0;9
total;3;7;15;7;5;4;9;9;9;9;0;77
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;1;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;6;13;17;25;31;23;23;5;16;5;0;164
dones;0;0;1;0;1;0;2;0;3;0;0;7
total;6;13;18;25;32;23;25;5;19;5;0;171
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;0;1;1;1;0;1;0;1;0;0;7
dones;2;0;0;0;0;1;0;0;0;0;0;3
total;4;0;1;1;1;1;1;0;1;0;0;10
Indústria química;;;;;;;;;;;;
homes;2;0;1;3;1;0;0;0;0;0;0;7
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;4;0;1;3;1;0;0;0;0;0;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;9;10;14;11;16;7;14;11;6;1;108
dones;15;14;8;13;10;4;5;3;2;3;1;78
total;24;23;18;27;21;20;12;17;13;9;2;186
Material transport;;;;;;;;;;;;
homes;4;9;11;11;2;1;3;1;1;0;0;43
dones;4;3;2;1;0;0;0;0;0;0;0;10
total;8;12;13;12;2;1;3;1;1;0;0;53
Alimentació begudes;;;;;;;;;;;;
homes;6;19;29;31;36;27;24;14;17;7;0;210
dones;3;2;1;6;2;0;1;2;2;1;1;21
total;9;21;30;37;38;27;25;16;19;8;1;231
Textil, cuir confecció;;;;;;;;;;;;
homes;1;0;2;1;2;0;0;0;1;0;1;8
dones;8;2;7;4;0;2;0;1;0;0;0;24
total;9;2;9;5;2;2;0;1;1;0;1;32
Suro i fusta;;;;;;;;;;;;
homes;11;22;15;27;25;29;25;25;30;19;1;229
dones;12;18;14;14;4;8;5;4;2;0;0;81
total;23;40;29;41;29;37;30;29;32;19;1;310
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;8;9;8;3;5;3;2;2;0;1;44
dones;2;1;6;4;2;1;1;1;0;1;0;19
total;5;9;15;12;5;6;4;3;2;1;1;63
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;1;1;0;5
dones;0;0;0;3;0;1;0;0;0;0;0;4
total;0;1;0;3;1;2;0;0;1;1;0;9
Construcció;;;;;;;;;;;;
homes;10;11;13;19;15;17;11;7;12;5;1;121
dones;0;2;3;3;0;0;1;0;0;0;0;9
total;10;13;16;22;15;17;12;7;12;5;1;130
Comerç i reparació;;;;;;;;;;;;
homes;8;11;14;12;13;10;8;11;8;6;1;102
dones;7;12;11;11;4;8;4;7;9;6;0;79
total;15;23;25;23;17;18;12;18;17;12;1;181
Hostaleria i restauració;;;;;;;;;;;;
homes;0;4;2;1;0;2;3;2;3;1;0;18
dones;2;3;2;2;5;8;2;3;3;1;0;31
total;2;7;4;3;5;10;5;5;6;2;0;49
Transports i activitats annexes;;;;;;;;;;;;
homes;2;6;4;13;5;7;8;7;6;4;0;62
dones;0;2;0;2;0;0;0;0;0;1;0;5
total;2;8;4;15;5;7;8;7;6;5;0;67
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;0;0;0;1;0;0;0;0;0;3
total;0;2;0;1;0;1;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;1;3;3;7;5;3;2;0;2;0;0;26
dones;0;4;3;1;0;0;0;1;1;0;0;10
total;1;7;6;8;5;3;2;1;3;0;0;36
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;3;0;0;0;1;0;0;0;0;5
dones;0;5;1;1;0;0;0;0;0;0;0;7
total;0;6;4;1;0;0;1;0;0;0;0;12
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;3;0;6;2;2;1;2;2;0;20
dones;0;1;1;1;2;0;0;0;0;0;0;5
total;0;3;4;1;8;2;2;1;2;2;0;25
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;2;3;2;1;2;0;0;0;10
dones;0;4;6;9;4;3;1;1;2;0;0;30
total;0;4;6;11;7;5;2;3;2;0;0;40
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;1;0;3
dones;1;3;3;2;1;0;0;0;0;0;0;10
total;1;3;3;2;2;1;0;0;0;1;0;13
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;1;0;0;0;4
dones;2;4;1;4;3;3;3;1;3;2;0;26
total;2;5;2;5;3;3;3;2;3;2;0;30
Total;;;;;;;;;;;;
homes;67;126;150;183;165;151;130;101;122;65;6;1266
dones;61;83;74;82;39;40;26;24;27;16;2;474
total;128;209;224;265;204;191;156;125;149;81;8;1740

