﻿Conreus herbacis: cereals per a gra
Riudellots de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171501&lang=en
;2009
     Total;
 explot.;31
 ha;600
      Secà;
 explot.;24
 ha;379
       Regadiu;
 explot.;16
 ha;221
     Blat tou i escanda;
 total;
 explot.;18
 ha;155
 secà;
 explot.;16
 ha;116
 regadiu;
 explot.;5
 ha;38
       Blat dur;
 total;
 explot.;4
 ha;121
 secà;
 explot.;2
 ha;102
 regadiu;
 explot.;2
 ha;19
         Ordi;
 total;
 explot.;16
 ha;125
 secà;
 explot.;13
 ha;104
 regadiu;
 explot.;5
 ha;21
           Civada;
 total;
 explot.;6
 ha;37
 secà;
 explot.;5
 ha;32
 regadiu;
 explot.;1
 ha;5
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;7
 ha;138
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;138
                   Altres;
 total;
 explot.;2
 ha;25
 secà;
 explot.;2
 ha;25
 regadiu;
 explot.;0
 ha;0

