﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pere de Vilamajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082346&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;831,11;897,89;570,14;..;..;800,59
2021;741,02;788,95;494,84;..;..;701,20
2020;748,89;781,91;493,48;..;..;692,85
2019;766,20;784,06;460,91;..;..;702,50
2018;777,94;767,97;448,89;..;..;693,67
2017;761,68;757,60;458,01;..;..;683,62
2016;709,52;743,09;462,83;..;..;670,67
2014;726,61;697,52;442,52;..;..;640,30
2013;673,15;687,10;431,55;..;..;631,56
2012;684,06;676,61;403,04;..;..;611,59
2011;654,15;668,22;397,39;..;..;605,78

