﻿Bovins. Nombre de caps
Sant Hilari Sacalm
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171642&lang=en
;2020
     Total (inclou búfales);
 explot.;3
 caps;23
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;13
 lleteres;
 explot.;1
 caps;2
 altres vaques;
 explot.;1
 caps;11
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;1
 caps;1
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;1
 caps;2
 femelles que no han parit;
 explot.;1
 caps;1
             Bovins de menys d'1 any;
 explot.;2
 caps;5

