﻿Migracions. Totals
Térmens
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252206&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35;40;37;37;31;46;41;36;34;42;38;63;61;42;38;42;35;39;26;24;16;7;31;19;37
 emigracions;43;23;31;32;38;39;53;51;46;43;56;68;49;43;47;76;64;63;73;35;40;19;16;16;40
 saldo migratori;-8;17;6;5;-7;7;-12;-15;-12;-1;-18;-5;12;-1;-9;-34;-29;-24;-47;-11;-24;-12;15;3;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;4;8;4;8;6;19;15;16;6;16;9;9;11;7;7;9;8;10;1;0;0;3;11
 emigracions;3;2;6;9;3;10;14;9;8;12;8;16;16;4;9;9;21;9;11;6;8;5;10;2;0
 saldo migratori;-2;-1;-2;-1;1;-2;-8;10;7;4;-2;0;-7;5;2;-2;-14;0;-3;4;-7;-5;-10;1;11
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34 (b);46;13;56;24;26;24;22;29;21;14;96;28;25;50;92;69;51;90;78;4;5;5;0;0
 emigracions;24 (b);28;28;20;60;92;80;12;24;14;19;36;29;29;1;12;31;0;1;1;0;..;..;..;..
 saldo migratori;10;18;-15;36;-36;-66;-56;10;5;7;-5;60;-1;-4;49;80;38;51;89;77;4;..;..;..;..
          Saldo migratori total;0;34;-11;40;-42;-61;-76;5;0;10;-25;55;4;0;42;44;-5;27;39;70;-27;..;..;..;..

