﻿Població de 10 anys i més segons nivell d'instrucció assolit, sexe, grans grups d'edat i nacionalitat. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4083&lang=en
;Sense estudis i estudis primaris;Estudis secundaris;Estudis superiors;Total
Homes;;;;
de 10 a 14 anys;163,2;..;..;163,2
de 15 a 29 anys;169,2;443,5;80,1;692,8
de 30 a 44 anys;151,9;621,7;208,0;981,6
de 45 a 64 anys;229,8;485,5;140,2;855,5
de 65 anys i més;288,9;166,3;38,7;493,9
total;1003,0;1717,0;467,0;3187,0
Dones;;;;
de 10 a 14 anys;153,9;..;..;153,9
de 15 a 29 anys;114,4;409,7;128,3;652,4
de 30 a 44 anys;114,0;523,4;264,3;901,7
de 45 a 64 anys;274,0;479,3;134,8;888,1
de 65 anys i més;487,8;173,7;20,6;682,2
total;1144,1;1586,1;548,0;3278,2
Total;;;;
de 10 a 14 anys;317,1;..;..;317,1
de 15 a 29 anys;283,6;853,1;208,4;1345,2
de 30 a 44 anys;265,9;1145,1;472,2;1883,3
de 45 a 64 anys;503,8;964,8;275,0;1743,6
de 65 anys i més;776,7;340,0;59,3;1176,0
total;2147,2;3303,0;1015,0;6465,2

