﻿Immigracions. Per municipi de destinació i lloc de procedència
Cabrils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080305&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;227;138;11;32;408
2021;267;219;12;25;523
2020;216;203;14;27;460
2019;194;203;20;29;446
2018;200;140;14;18;372
2017;170;147;6;19;342
2016;175;149;11;27;362
2015;180;130;22;19;351
2014;188;146;14;22;370
2013;167;145;15;15;342
2012;173;184;3;30;390
2011;140;141;9;46;336
2010;166;174;10;22;372
2009;130;177;23;32;362
2008;197;161;7;15;380
2007;218;210;6;21;455
2006;225;221;23;20;489
2005;285;236;27;25;573
2004;197;209;17;39;462
2003;221;224;12;31;488
2002;220;277;5;37;539
2001;158;151;10;16;335
2000;192;196;7;18;413
1999;195;206;19;29;449
1998;165;159;4;20;348
1997;141;234;8;5;388
1995;114;230;4;1;349
1994;120;173;9;10;312
1993;93;174;4;19;290
1992;83;159;3;24;269
1990;78;205;8;12;303
1989;80;143;6;13;242
1988;106;260;5;12;383

