﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431331&lang=en
;Homes;Dones;Total
Dret;7;7;14
Magisteri;33;81;114
Ciències socials;77;172;249
Arts i humanitats;33;31;64
Informàtica;17;0;17
Enginyeries;42;22;64
Formació tècnica;245;39;284
Ciències;19;12;31
Arquitectura i construcció;10;3;13
Agricultura i veterinària;13;3;16
Salut i serveis socials;27;111;138
Altres serveis;16;34;50
Total;539;515;1054

