﻿Employed population. By employment status, sex and age
Alt Empordà. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:02&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;15;10;25;42;15;57;4;0;4;10;2;12;389;225;614;405;279;684;0;0;0;865;531;1396
From 20 to 24 years;74;23;97;188;77;265;3;7;10;13;7;20;1291;919;2210;753;695;1448;0;0;0;2322;1728;4050
From 25 to 29 years;210;96;306;357;166;523;11;2;13;17;7;24;2018;1636;3654;663;725;1388;0;0;0;3276;2632;5908
From 30 to 34 years;334;117;451;376;174;550;12;9;21;6;8;14;2192;1637;3829;561;572;1133;0;0;0;3481;2517;5998
From 35 to 39 years;453;209;662;489;212;701;5;4;9;2;12;14;2239;1527;3766;435;498;933;0;0;0;3623;2462;6085
From 40 to 44 years;489;187;676;455;275;730;8;5;13;4;11;15;1953;1391;3344;295;386;681;0;0;0;3204;2255;5459
From 45 to 49 years;499;162;661;450;281;731;10;0;10;3;17;20;1722;1089;2811;218;269;487;0;0;0;2902;1818;4720
From 50 to 54 years;455;168;623;488;274;762;9;5;14;6;17;23;1463;783;2246;164;158;322;0;0;0;2585;1405;3990
From 55 to 59 years;380;130;510;416;233;649;4;1;5;3;8;11;1055;462;1517;121;102;223;0;0;0;1979;936;2915
From 60 to 64 years;194;74;268;235;139;374;7;0;7;3;2;5;595;216;811;67;51;118;0;0;0;1101;482;1583
65 years and over;63;42;105;65;49;114;1;1;2;3;1;4;154;127;281;33;52;85;0;0;0;319;272;591
Total;3166;1218;4384;3561;1895;5456;74;34;108;70;92;162;15071;10012;25083;3715;3787;7502;0;0;0;25657;17038;42695

