﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espunyola, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080787
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1076,64;878,13;484,22;..;..;798,85
2021;952,29;742,63;406,93;..;..;672,01
2020;909,79;723,56;399,25;..;..;650,02
2019;901,67;707,18;394,29;..;..;637,96
2018;964,59;683,58;385,10;..;..;624,60
2017;976,38;648,78;373,92;..;..;603,57
2016;922,49;666,69;366,68;..;..;618,35
2014;822,02;611,77;362,47;..;..;573,67
2013;901,36;602,73;344,95;..;..;564,84
2012;888,26;590,29;317,54;..;..;550,75
2011;801,93;581,90;311,95;..;..;536,52

