﻿Població de 15 anys i més segons sexe, grup d'edat, nivell d'instrucció i l'estat de salut. Nivell mitjà-alt
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4226&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;1560,4;113,2;43,3;1717,0
de 15 a 34 anys;647,6;10,9;..;664,5
de 35 a 49 anys;523,7;24,8;8,6;557,1
de 50 a 64 anys;280,0;38,4;10,7;329,1
de 65 a 79 anys;95,4;28,4;12,0;135,8
de 80 anys i més;13,8;10,7;6,0;30,4
Dones;1404,3;125,5;56,3;1586,1
de 15 a 34 anys;577,6;10,9;..;592,7
de 35 a 49 anys;454,5;32,6;8,9;496,0
de 50 a 64 anys;258,6;48,3;16,7;323,6
de 65 a 79 anys;91,7;23,4;16,1;131,2
de 80 anys i més;21,8;10,3;10,5;42,5
Total;2964,7;238,7;99,6;3303,0
de 15 a 34 anys;1225,2;21,8;10,2;1257,2
de 35 a 49 anys;978,2;57,5;17,5;1053,2
de 50 a 64 anys;538,6;86,7;27,4;652,6
de 65 a 79 anys;187,1;51,9;28,1;267,1
de 80 anys i més;35,5;20,9;16,5;72,9

