﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080155
;Habitatges principals;Habitatges no principals;Total
2011;147;39;186
2012;99;33;132
2013;222;45;270
2014;123;27;150
2015;78;18;93
2016;249;27;273
2017;423;45;468
2018;327;81;408
2019;402;162;564
2020;219;372;591
Total;2292;849;3141

