﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Campins. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080399
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;31;23;38;13;26;13;29;44;47;44;44;23;25;16;11;6;12;9;454
Homes;16;11;19;4;12;8;13;23;26;22;28;14;11;9;5;3;6;2;232
Dones;15;12;19;9;14;5;16;21;21;22;16;9;14;7;6;3;6;7;222
Resta de la Unió Europea;1;0;1;0;0;3;4;6;1;0;2;0;2;0;0;0;0;0;20
Homes;1;0;0;0;0;0;1;3;1;0;1;0;1;0;0;0;0;0;8
Dones;0;0;1;0;0;3;3;3;0;0;1;0;1;0;0;0;0;0;12
Resta d'Europa;0;1;0;1;0;1;3;0;1;1;0;0;0;0;0;0;0;0;8
Homes;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;5
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;1;2;1;1;0;0;1;0;0;0;0;0;6
Homes;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32;24;39;14;26;17;37;52;50;46;46;23;28;16;11;6;12;9;488
Homes;17;11;19;5;12;8;17;28;28;22;29;14;12;9;5;3;6;2;247
Dones;15;13;20;9;14;9;20;24;22;24;17;9;16;7;6;3;6;7;241

