﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430167
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;58;12;70
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;269;397;666
Energia elèctrica, gas i aigua;3;3;6
Construcció;91;42;133
Comerç i reparacions;116;35;151
Hoteleria;61;20;81
Transport, emmagatzematge i comunicacions;15;25;40
Mediació financera;7;8;15
"Activitats immobiliàries, lloguer; serveis empresarials";33;33;66
Administració pública, defensa i SS obligatòria;13;14;27
Educació;32;68;100
Activitats sanitàries i veterinàries, serveis socials;15;10;25
"Altres activitats socials i serveis; serveis personals";20;6;26
Llars que ocupen personal domèstic;15;3;18
Organismes extraterritorials;0;0;0
Total;751;676;1427

