﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082704&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;6;0;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Indústria química;0;0;0;0;0;0;0;3;3;1;2;3;0;0;0;0;0;0;3;1;4;0;0;0;4;6;10
Const. maquin. mat. elèctric;2;0;2;0;0;0;1;1;2;0;1;1;0;0;0;1;0;1;14;0;14;0;0;0;18;2;20
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;4;1;5;0;0;0;6;3;9
Tèxtil, cuir i confecció;2;0;2;0;0;0;1;5;6;3;3;6;1;1;2;0;0;0;10;24;34;0;0;0;17;33;50
Suro i fusta;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;0;1;4;1;5;0;0;0;5;3;8
Paper i arts gràfiques;1;2;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Plàstics indu. manufact.;1;0;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;4;4;8
Construcció;2;0;2;1;0;1;1;2;3;2;0;2;1;1;2;0;0;0;63;4;67;0;0;0;70;7;77
Comerç i reparació;1;5;6;0;0;0;2;13;15;27;49;76;5;3;8;0;0;0;13;3;16;0;0;0;48;73;121
Hostaleria i restauració;0;2;2;0;0;0;3;7;10;3;8;11;90;68;158;0;0;0;8;1;9;0;0;0;104;86;190
Transport i act. annexes;0;1;1;1;0;1;1;5;6;1;0;1;2;0;2;1;0;1;7;0;7;0;0;0;13;6;19
Comunicacions;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Assegurances i finances;0;0;0;0;0;0;1;7;8;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12
Servei empr. lloguers;1;3;4;0;0;0;1;11;12;0;0;0;4;3;7;0;0;0;2;1;3;0;0;0;8;18;26
Adm. pública defensa i SS;0;4;4;0;0;0;1;11;12;1;0;1;4;2;6;1;0;1;7;3;10;0;0;0;14;20;34
Educació i investigació;6;6;12;0;0;0;1;4;5;1;3;4;3;2;5;0;0;0;2;1;3;0;0;0;13;16;29
Sanitat i assis. social;6;13;19;0;0;0;1;6;7;0;0;0;2;1;3;0;1;1;1;0;1;0;0;0;10;21;31
Altres serveis;3;0;3;0;0;0;0;2;2;1;1;2;1;21;22;0;0;0;3;0;3;0;0;0;8;24;32
Total;26;36;62;2;0;2;15;83;98;46;70;116;114;102;216;11;1;12;149;42;191;0;0;0;363;334;697

