﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilobí d'Onyar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172333&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1470;155;1625
03/2024 (p);1460;150;1615
02/2024;1450;145;1590
01/2024;1440;145;1590
12/2023;1445;145;1590
11/2023;1450;140;1595
10/2023;1475;150;1625
09/2023;1470;150;1615
08/2023;1440;155;1595
07/2023;1470;155;1625
06/2023;1465;155;1620
05/2023;1460;160;1620
04/2023;1445;155;1605
03/2023;1430;155;1585
02/2023;1405;145;1550
01/2023;1390;145;1540
12/2022;1395;150;1545
11/2022;1415;160;1570
10/2022;1415;160;1575
09/2022;1420;160;1580
08/2022;1420;155;1575
07/2022;1465;155;1620
06/2022;1445;155;1600
05/2022;1460;150;1610
04/2022;1450;145;1595
03/2022;1425;150;1570
02/2022;1425;145;1570
01/2022;1425;140;1565
12/2021;1431;139;1570
11/2021;1436;139;1575
10/2021;1436;137;1573
09/2021;1431;135;1566
08/2021;1406;147;1553
07/2021;1438;146;1584
06/2021;1426;145;1571
05/2021;1412;142;1554
04/2021;1415;137;1552
03/2021;1405;135;1540
02/2021;1387;132;1519
01/2021;1385;139;1524
12/2020;1392;139;1531
11/2020;1370;134;1504
10/2020;1375;135;1510
09/2020;1371;137;1508
08/2020;1361;140;1501
07/2020;1366;143;1509
06/2020;1354;141;1495
05/2020;1360;141;1501
03/2020;1356;146;1502
12/2019;1384;142;1526
09/2019;1387;158;1545
06/2019;1415;154;1569
03/2019;1392;146;1538
12/2018;1358;142;1500
09/2018;1384;151;1535
06/2018;1384;144;1528
03/2018;1333;128;1461
12/2017;1310;135;1445
09/2017;1312;134;1446
06/2017;1348;135;1483
03/2017;1312;120;1432
12/2016;1285;121;1406
09/2016;1287;121;1408
06/2016;1305;125;1430
03/2016;1275;121;1396
12/2015;1273;123;1396
09/2015;1286;112;1398
06/2015;1301;123;1424
03/2015;1275;109;1384
12/2014;1259;116;1375
09/2014;1259;122;1381
06/2014;1267;123;1390
03/2014;1223;104;1327
12/2013;1205;107;1312
09/2013;1192;114;1306
06/2013;1211;115;1326
03/2013;1204;113;1317
12/2012;1223;115;1338
09/2012;1241;131;1372
06/2012;1246;131;1377
03/2012;1219;126;1345

