﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vall d'en Bas, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172076
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;848;704;1,20
2021;854;711;1,20
2020;854;712;1,20
2019;870;725;1,20
2018;856;714;1,20
2017;833;688;1,21
2016;824;680;1,21
2014;815;669;1,22
2013;823;673;1,22
2012;822;670;1,23
2011;816;673;1,21

