﻿Persona de referència. Per edat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:41&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;963;916;1879
De 20 a 24 anys;671;987;1658
De 25 a 29 anys;3531;3486;7017
De 30 a 34 anys;8886;5773;14660
De 35 a 39 anys;11935;7450;19384
De 40 a 44 anys;12406;5843;18249
De 45 a 49 anys;11135;5515;16650
De 50 a 54 anys;9700;4321;14021
De 55 a 59 anys;8879;4845;13724
De 60 a 64 anys;6545;3361;9906
De 65 a 69 anys;6325;3619;9944
De 70 a 74 anys;3686;2306;5992
De 75 a 79 anys;4307;3064;7370
De 80 a 84 anys;2221;2432;4653
De 85 anys i més;1450;2151;3601
Total;92641;56069;148710

