﻿Habitatges principals segons instal·lacions i serveis (III)
Sils
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171931&lang=en
;1991
    Telèfon;
 sí;563
 no;188
     Calefacció;
 aparells col·lectiva;52
 aparells aparells individual;242
 aparells aparells aparells mòbils o fixos;413
 aparells aparells aparells aparells total;707
 aparells aparells aparells aparells aparells no;44
        Refrigeració;
 sí;168
 no;583

