﻿Eleccions al Parlament de Catalunya. Dades generals
Vilaverd
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431726&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;341;177;163;6;8;51,9;48,1
2017;339;282;276;1;5;83,2;16,8
2015;350;293;287;1;5;83,7;16,3
2012;381;293;281;6;6;76,9;23,1
2010;366;276;267;6;3;75,4;24,6
2006;358;277;271;4;2;77,4;22,6
2003;344;280;279;0;1;81,4;18,6
1999;321;261;256;1;4;81,3;18,7
1995;321;254;251;1;2;79,1;20,9
1992;335;279;276;1;2;83,3;16,7
1988;327;262;258;0;4;80,1;19,9
1984;344;294;289;0;5;85,5;14,5
1980;364;286;286;0;0;78,6;21,4

