﻿Nombre d'explotacions i superfície censada
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250707&lang=en
;1999;1989;1982
      Total explot.;140;161;171
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;138;160;171
 ha;1382;1471;1658
 amb ramaderia;;;
 explot.;40;84;99
 ha;590;867;970
 sense ramaderia;;;
 explot.;98;76;72
 ha;792;604;688
 amb SAU;;;
 explot.;131;158;168
 ha;1250;1320;1524
 amb altres terres;;;
 explot.;48;65;40
 ha;132;151;135

