﻿Population. By year of arrival in Spain
Agullana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170010&lang=en
;2021
2020;12
2019;21
2018;9
2017;15
2016;6
2011-2015;18
2001_2010;87
1991-2000;18
1981-1990;3
Before 1981;3
He has always lived there;702
Total;891

