﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:26
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;264;2;1;6;0;2;0;11;275
Pesca;4;0;0;0;0;0;0;0;4
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;218;2;0;1;0;2;0;5;223
Electricitat gas i aigua;37;0;0;0;0;0;0;0;37
Construcció;420;18;1;8;0;10;0;37;457
Comerç i reparació;314;5;0;0;0;6;0;11;325
Hostaleria;388;2;1;0;5;7;0;15;403
Transport i comunicacions;167;2;0;0;0;1;0;3;170
Mediació financera;54;0;1;0;0;0;0;1;55
Immob.,lloguers i serveis empr.;125;2;1;0;0;2;0;5;130
Adm.pública defensa i SS;247;1;0;1;0;0;0;2;249
Educació;179;1;0;0;0;1;0;2;181
Sanitat i serveis socials;124;3;0;0;0;3;0;6;130
Altres serveis;148;2;0;0;0;0;0;2;150
Personal domèstic;23;1;0;0;1;1;0;3;26
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2712;41;5;16;6;35;0;103;2815

