﻿Bovins
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081568
;2009
     Total;
 explot.;7
 caps;446
     Vaques;
 total;
 explot.;3
 caps;29
 de llet;
 explot.;1
 caps;7
 altres;
 explot.;2
 caps;22
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;16
 mascles;
 explot.;1
 caps;12
 femelles;
 explot.;1
 caps;4
             Bovins de menys de 12 mesos;
 explot.;6
 caps;400

