﻿Population at 1 January. By nationality and sex
Siurana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170524&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;73;82;155;11;12;23;84;94;178
2021;74;84;158;11;10;21;85;94;179
2020;73;83;156;9;6;15;82;89;171
2019;74;79;153;10;5;15;84;84;168
2018;70;81;151;7;4;11;77;85;162
2017;68;82;150;6;3;9;74;85;159
2016;65;77;142;7;6;13;72;83;155
2015;67;75;142;6;4;10;73;79;152
2014;69;73;142;5;3;8;74;76;150
2013;77;75;152;12;8;20;89;83;172
2012;77;74;151;11;8;19;88;82;170
2011;84;78;162;11;8;19;95;86;181
2010;84;81;165;16;9;25;100;90;190
2009;88;86;174;19;13;32;107;99;206
2008;91;87;178;19;14;33;110;101;211
2007;87;83;170;23;12;35;110;95;205
2006;74;78;152;17;12;29;91;90;181
2005;75;75;150;14;11;25;89;86;175
2004;80;75;155;12;13;25;92;88;180
2003;76;77;153;13;10;23;89;87;176
2002;83;82;165;15;10;25;98;92;190
2001;77;72;149;5;4;9;82;76;158
2000;78;78;156;2;1;3;80;79;159

