﻿Població ocupada resident i llocs de treball localitzats per sexe
Barcelonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:13&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;337912;375643;713555
Treballen al mateix municipi;278459;311261;589720
Treballen a un altre municipi;59453;64382;123835
No residents ocupats a la comarca;138983;118594;257576
Residents ocupats a fora de la comarca;88534;55316;143850
Residents ocupats en diversos municipis;42175;19353;61528
Llocs de treball localitzats (1);476894;494237;971131
Població ocupada resident (2);468621;450312;918933
Diferència (1) - (2);8274;43925;52199

