﻿Viviendas principales. Por superficie útil y año de construcción
Martorelles. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081154&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;1;0;1;1;1;1;6
De 41 a 50 m²;5;3;1;2;1;71;4;2;89
De 51 a 60 m²;5;3;7;1;1;65;20;3;105
De 61 a 70 m²;14;16;4;1;9;94;143;6;287
De 71 a 80 m²;15;14;11;8;11;53;226;29;367
De 81 a 90 m²;11;10;2;3;2;34;109;63;234
De 91 a 100 m²;4;6;4;2;5;24;55;30;130
De 101 a 110 m²;1;3;3;1;3;6;7;9;33
De 111 a 120 m²;12;6;2;2;2;9;14;31;78
De 121 a 130 m²;2;2;0;1;0;2;4;5;16
De 131 a 140 m²;0;4;2;2;0;1;2;6;17
De 141 a 150 m²;5;3;1;2;1;4;6;11;33
De 151 a 180 m²;6;1;2;0;1;3;1;23;37
De 181 a 210 m²;0;3;0;2;0;0;2;7;14
Más de 210 m²;4;1;1;0;0;2;14;17;39
Total;84;76;41;27;37;369;608;243;1485

