﻿Population. By year of arrival in Catalonia, sex and nationality
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080689&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;21;33;18;24;42;33;42;75
2019;12;15;27;36;27;63;48;45;90
2018;15;15;33;24;21;48;39;39;81
2017;21;18;39;15;18;33;36;36;72
2016;18;27;45;18;18;36;36;45;84
2011-2015;78;66;141;36;42;78;114;108;222
2001_2010;159;171;330;96;114;207;255;282;537
1991-2000;150;123;276;9;12;21;159;138;297
1981-1990;114;108;225;6;12;18;123;120;240
Before 1981;549;675;1224;3;6;12;552;681;1233
He has always lived there;3216;3033;6246;21;21;42;3234;3054;6288
Total;4347;4269;8613;282;318;600;4629;4584;9216

