﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:080771&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;88;;2591;-;576;-
2017-2021;88;;2594;-;576;-
2016-2020;84;;2620;-;579;-
2015-2019;87;;2530;-;563;-
2014-2018;89;;2651;-;589;-
2013-2017;93;;2760;;613;
2012-2016;91;;2618;-;584;-
2011-2015;97;;2703;-;605;-
2010-2014;85;;2753;-;605;-
2009-2013;95;;2725;-;608;-

