﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilabertran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172142
;Per compte d'altri;Per compte propi;Total
04/2024 (p);345;100;445
03/2024 (p);345;105;450
02/2024;340;105;445
01/2024;330;105;440
12/2023;330;110;440
11/2023;330;105;435
10/2023;325;105;435
09/2023;335;105;440
08/2023;330;110;440
07/2023;355;110;460
06/2023;335;110;445
05/2023;350;110;460
04/2023;350;110;460
03/2023;340;110;455
02/2023;335;110;445
01/2023;325;110;435
12/2022;325;115;440
11/2022;325;115;440
10/2022;325;115;435
09/2022;325;115;440
08/2022;320;115;435
07/2022;330;115;440
06/2022;315;115;430
05/2022;325;115;440
04/2022;330;115;445
03/2022;325;110;435
02/2022;320;110;425
01/2022;310;110;420
12/2021;312;108;420
11/2021;314;108;422
10/2021;316;108;424
09/2021;316;108;424
08/2021;311;103;414
07/2021;323;103;426
06/2021;311;103;414
05/2021;304;100;404
04/2021;308;100;408
03/2021;311;99;410
02/2021;312;96;408
01/2021;309;94;403
12/2020;312;93;405
11/2020;312;92;404
10/2020;314;93;407
09/2020;311;94;405
08/2020;315;99;414
07/2020;320;98;418
06/2020;318;97;415
05/2020;327;96;423
03/2020;320;101;421
12/2019;317;101;418
09/2019;318;102;420
06/2019;331;101;432
03/2019;313;104;417
12/2018;317;105;422
09/2018;315;108;423
06/2018;310;112;422
03/2018;304;120;424
12/2017;301;117;418
09/2017;298;119;417
06/2017;302;119;421
03/2017;301;117;418
12/2016;285;126;411
09/2016;274;121;395
06/2016;278;127;405
03/2016;278;121;399
12/2015;275;121;396
09/2015;280;120;400
06/2015;273;123;396
03/2015;277;120;397
12/2014;274;119;393
09/2014;279;116;395
06/2014;274;120;394
03/2014;273;118;391
12/2013;278;116;394
09/2013;277;114;391
06/2013;289;115;404
03/2013;279;115;394
12/2012;279;121;400
09/2012;290;120;410
06/2012;284;121;405
03/2012;278;123;401

