﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Aitona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250387&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;201;78;279
2 floors;315;105;420
3 floors;198;126;327
4 floors;33;12;48
5 floors;45;0;45
6 floors;9;12;18
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;30;51;81
Total;834;384;1218

