﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Viladasens. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172168
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;2;9;0;0;0;7;2;9
De 5 a 9 anys;5;3;8;1;0;1;6;3;9
De 10 a 14 anys;7;3;10;0;0;0;7;3;10
De 15 a 19 anys;6;3;9;1;0;1;7;3;10
De 20 a 24 anys;3;1;4;1;0;1;4;1;5
De 25 a 29 anys;2;5;7;0;0;0;2;5;7
De 30 a 34 anys;8;11;19;2;0;2;10;11;21
De 35 a 39 anys;4;4;8;4;2;6;8;6;14
De 40 a 44 anys;5;5;10;0;0;0;5;5;10
De 45 a 49 anys;7;8;15;1;1;2;8;9;17
De 50 a 54 anys;7;6;13;1;2;3;8;8;16
De 55 a 59 anys;12;8;20;2;1;3;14;9;23
De 60 a 64 anys;11;9;20;0;0;0;11;9;20
De 65 a 69 anys;7;5;12;0;0;0;7;5;12
De 70 a 74 anys;4;2;6;0;0;0;4;2;6
De 75 a 79 anys;3;3;6;0;0;0;3;3;6
De 80 a 84 anys;2;3;5;0;0;0;2;3;5
85 anys o més;3;12;15;0;1;1;3;13;16
Total;103;93;196;13;7;20;116;100;216

