﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Carme
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080484
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);40;110;95;70;315
02/2024;40;110;95;75;320
01/2024;40;110;100;75;320
12/2023;50;110;95;75;325
11/2023;35;115;95;75;320
10/2023;40;110;95;70;315
09/2023;40;115;95;70;320
08/2023;40;110;90;70;310
07/2023;35;115;95;70;310
06/2023;45;115;90;70;320
05/2023;35;115;90;70;310
04/2023;30;115;95;70;310
03/2023;30;115;95;75;315
02/2023;30;110;95;75;315
01/2023;35;115;95;75;320
12/2022;50;115;95;75;335
11/2022;40;115;90;75;320
10/2022;35;115;90;75;315
09/2022;40;110;95;75;320
08/2022;35;115;95;70;320
07/2022;45;120;95;70;330
06/2022;40;120;95;75;330
05/2022;40;120;95;75;325
04/2022;40;115;95;75;325
03/2022;40;115;95;70;320
02/2022;45;110;95;65;315
01/2022;45;110;95;65;315
12/2021;44;113;91;66;314
11/2021;42;110;94;64;310
10/2021;36;109;95;63;303
09/2021;37;103;90;56;286
08/2021;40;105;94;64;303
07/2021;47;111;93;63;314
06/2021;41;115;91;61;308
05/2021;43;113;94;60;310
04/2021;43;109;92;65;309
03/2021;44;109;90;66;309
02/2021;45;109;89;62;305
01/2021;47;105;90;65;307
12/2020;46;109;90;63;308
11/2020;48;109;88;63;308
10/2020;49;108;88;63;308
09/2020;50;104;89;64;307
08/2020;45;108;89;62;304
07/2020;47;108;90;63;308
06/2020;49;111;89;63;312
05/2020;46;110;91;63;310
03/2020;49;106;88;62;305
12/2019;44;114;84;62;304
09/2019;41;121;89;61;312
06/2019;42;126;90;59;317
03/2019;39;128;94;58;319
12/2018;45;122;84;60;311
09/2018;33;136;83;60;312
06/2018;38;135;80;58;311
03/2018;32;132;81;51;296
12/2017;33;129;81;52;295
09/2017;30;134;81;57;302
06/2017;37;131;81;56;305
03/2017;33;133;76;53;295
12/2016;32;138;75;54;299
09/2016;30;132;72;58;292
06/2016;29;145;71;60;305
03/2016;29;140;75;55;299
12/2015;29;144;71;54;298
09/2015;32;145;70;55;302
06/2015;29;153;64;55;301
03/2015;27;151;62;54;294
12/2014;36;146;65;51;298
09/2014;33;142;63;53;291
06/2014;38;150;62;54;304
03/2014;29;141;61;56;287
12/2013;32;143;62;56;293
09/2013;33;146;64;54;297
06/2013;38;148;66;52;304
03/2013;38;148;69;51;306
12/2012;38;145;71;46;300
09/2012;41;145;69;52;307
06/2012;49;148;69;49;315
03/2012;48;154;66;50;318

