﻿Población. Por año de llegada al municipio y sexo
Cànoves i Samalús. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080425&lang=es
;Hombres;Mujeres;Total
2020;111;93;204
2019;108;84;195
2018;99;105;204
2017;69;69;138
2016;66;63;129
2011-2015;174;201;375
2001-2010;423;411;834
1991-2000;222;186;408
1981-1990;69;63;135
Antes de 1981;36;48;84
Siempre ha vivido;267;246;513
Total;1644;1575;3216

