﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Esteve Sesrovires
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082080&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;30222;8163
2020;28605;7531
2019;28716;8626
2018;27754;7063
2017;27390;6745
2016;26574;6445
2015;26136;6389
2014;24206;6250
2013;24220;6246
2012;24374;5817
2011;24374;5817
2010;24485;5856
2009;24478;5684
2008;24475;5591
2007;22138;4343
2006;20917;4413
2005;19629;3968
2004;19375;3761
2003;18425;3538
2002;15234;3511
2001;14689;3417
2000;13809;3078

