﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Duesaigües
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430537
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;8;13
06/2020;..;0;..;7;12
03/2020;..;0;..;7;12
12/2019;..;0;..;6;11
09/2019;..;0;..;7;13
06/2019;..;0;..;7;13
03/2019;..;0;..;8;14
12/2018;..;0;..;9;15
09/2018;..;0;..;9;14
06/2018;..;0;..;6;11
03/2018;..;0;..;6;11
12/2017;..;0;..;6;12
09/2017;..;..;..;5;13
06/2017;..;..;..;5;12
03/2017;..;..;..;5;14
12/2016;..;..;..;..;13
09/2016;..;..;..;6;15
06/2016;..;..;..;6;16
03/2016;..;..;..;6;16
12/2015;4;2;4;6;16
09/2015;..;..;5;6;17
06/2015;..;..;5;6;17
03/2015;..;..;..;..;14
12/2014;..;..;..;6;15
09/2014;..;..;..;6;15
06/2014;..;..;..;7;16
03/2014;..;..;..;6;14
12/2013;..;..;..;5;11
09/2013;..;..;..;6;13
06/2013;..;..;..;6;13
03/2013;..;0;..;5;10
12/2012;..;0;..;6;12
09/2012;..;0;..;7;13
06/2012;..;0;..;8;15
03/2012;..;0;..;8;15
12/2011;..;0;..;7;14
09/2011;..;..;5;6;15
06/2011;..;..;6;5;13
03/2011;..;..;6;5;14
12/2010;..;..;7;6;16
09/2010;..;..;7;6;16
06/2010;..;..;6;8;17
03/2010;..;..;6;6;15
12/2009;..;..;6;6;15
09/2009;..;..;6;7;16
06/2009;..;..;6;7;16
03/2009;..;..;7;7;17
12/2008;..;..;8;7;18
09/2008;..;..;9;7;19
06/2008;..;..;9;7;20
03/2008;..;..;10;8;22

