﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Montmeló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081350
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;173;136;309;0;0;0;76;68;144;249;204;453;249;204;453
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;202;211;413;0;0;0;2;3;5;204;214;418;204;214;418
De 10 a 14 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;211;212;423;0;0;0;2;2;4;213;214;427;214;215;429
De 15 a 19 anys;82;60;142;14;6;20;11;12;23;107;78;185;0;0;0;0;0;0;1;0;1;152;162;314;1;1;2;11;10;21;165;173;338;272;251;523
De 20 a 24 anys;287;215;502;10;3;13;30;36;66;327;254;581;0;0;0;0;0;0;1;0;1;53;70;123;0;16;16;15;9;24;69;95;164;396;349;745
De 25 a 29 anys;410;312;722;3;3;6;17;43;60;430;358;788;0;0;0;0;0;0;4;2;6;10;14;24;1;41;42;14;11;25;29;68;97;459;426;885
De 30 a 34 anys;354;279;633;2;1;3;16;27;43;372;307;679;0;0;0;0;1;1;4;7;11;3;3;6;1;68;69;19;9;28;27;88;115;399;395;794
De 35 a 39 anys;329;219;548;3;0;3;18;23;41;350;242;592;0;0;0;0;1;1;4;1;5;0;0;0;1;93;94;8;5;13;13;100;113;363;342;705
De 40 a 44 anys;287;178;465;0;0;0;9;33;42;296;211;507;0;0;0;0;3;3;7;9;16;0;2;2;2;69;71;10;3;13;19;86;105;315;297;612
De 45 a 49 anys;260;156;416;2;0;2;12;18;30;274;174;448;0;0;0;4;1;5;15;6;21;0;0;0;0;108;108;9;3;12;28;118;146;302;292;594
De 50 a 54 anys;256;97;353;0;0;0;7;9;16;263;106;369;0;0;0;4;8;12;9;3;12;0;1;1;0;161;161;7;9;16;20;182;202;283;288;571
De 55 a 59 anys;138;38;176;2;0;2;12;6;18;152;44;196;0;0;0;34;19;53;21;5;26;1;1;2;0;123;123;5;10;15;61;158;219;213;202;415
De 60 a 64 anys;58;17;75;2;1;3;7;3;10;67;21;88;0;0;0;81;44;125;29;9;38;0;0;0;2;94;96;5;4;9;117;151;268;184;172;356
65 anys o més;14;14;28;0;0;0;1;3;4;15;17;32;0;0;0;405;365;770;20;22;42;0;1;1;8;197;205;3;24;27;436;609;1045;451;626;1077
Total;2476;1586;4062;38;14;52;140;213;353;2654;1813;4467;0;0;0;528;442;970;115;64;179;805;813;1618;16;971;987;186;170;356;1650;2460;4110;4304;4273;8577

