﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431567&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;134;2;137
De 5 a 9 anys;0;0;0;0;0;134;2;136
De 10 a 14 anys;0;1;0;0;0;119;4;124
De 15 a 19 anys;2;7;1;0;0;143;5;158
De 20 a 24 anys;15;19;9;4;1;166;18;232
De 25 a 29 anys;18;31;30;20;1;107;26;233
De 30 a 34 anys;9;30;41;76;5;58;23;242
De 35 a 39 anys;20;13;27;111;8;23;18;220
De 40 a 44 anys;14;11;10;116;5;20;19;195
De 45 a 49 anys;8;11;14;118;3;13;6;173
De 50 a 54 anys;10;5;14;104;9;4;2;148
De 55 a 59 anys;15;6;30;85;5;3;3;147
De 60 a 64 anys;14;7;40;63;2;4;1;131
De 65 a 69 anys;14;4;69;56;2;0;4;149
De 70 a 74 anys;13;8;66;28;4;0;5;124
De 75 a 79 anys;11;6;93;15;4;0;4;133
De 80 a 84 anys;11;3;41;6;1;0;8;70
De 85 anys i més;6;3;20;2;4;0;13;48
Total;180;166;505;804;54;928;163;2800

