﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:09&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;0;0;0
De 5 a 9 años;0;0;0
De 10 a 14 años;0;0;0
De 15 a 19 años;45;0;45
De 20 a 24 años;3;0;3
De 25 a 29 años;6;0;6
De 30 a 34 años;6;3;6
De 35 a 39 años;0;0;6
De 40 a 44 años;3;0;6
De 45 a 49 años;0;3;6
De 50 a 54 años;9;6;15
De 55 a 59 años;6;6;12
De 60 a 64 años;9;6;15
De 65 a 69 años;9;9;18
De 70 a 74 años;15;15;27
De 75 a 79 años;15;30;45
De 80 a 84 años;24;48;72
De 85 a 89 años;21;75;93
De 90 a 94 años;15;78;90
De 95 a 99 años;3;27;27
100 años o más;3;6;3
Total;189;312;498

